AEST,Belconnen,CityEast,Civic,EastLake,Fyshwick,Gilmore,GoldCreek,Latham,TelopeaPark,Tennent,Theodore,Wannaissa,Woden
15/01/2017 19:30,27.10531,34.52915,27.90203,6.402187,9.300107,15.99939,29.40329,30.25734,39.71083,0.196748,13.71993,33.19326,40.16464
15/01/2017 20:00,27.4536,34.17344,27.91922,6.363163,9.279197,15.84673,29.28556,30.03866,40.14134,0.209998,13.28438,32.95205,39.83062
15/01/2017 20:30,26.21887,33.60465,27.53622,6.244309,9.089701,15.26645,27.8731,28.27089,39.1305,0.20999,12.4758,31.69276,38.58822
15/01/2017 21:00,24.89891,32.20305,26.78624,5.96817,9.023988,14.75466,26.12482,26.55035,37.6952,0.209988,11.76133,29.27538,36.67206
15/01/2017 21:30,23.52779,30.41686,25.93156,5.890312,8.867189,14.52622,24.48929,24.55427,36.39419,0.209988,10.74312,27.49176,35.21159
15/01/2017 22:00,23.00137,28.78068,25.53448,5.803953,8.675273,14.22737,22.87076,23.71767,35.25959,0.209982,10.55196,26.73497,33.20852
15/01/2017 22:30,23.1054,28.65461,25.1677,5.665619,8.552228,14.5807,22.39307,24.66958,34.94718,0.20998,11.32009,27.48619,32.96364
15/01/2017 23:00,21.78648,27.47377,24.20865,5.753564,8.407729,14.00794,20.97569,23.00734,33.67775,0.20998,10.64617,25.28697,31.37224
15/01/2017 23:30,20.27513,25.98614,23.5452,5.644972,8.391867,13.02425,19.21811,20.59837,32.42063,0.20998,9.356435,23.22162,29.60772
16/01/2017 0:00,19.19391,25.0897,22.96232,8.800675,8.283878,12.07242,18.04729,18.35814,31.8179,0.20998,8.152202,21.37986,28.29566
16/01/2017 0:30,18.68807,24.48673,22.63648,8.723246,8.104049,11.81026,17.2692,17.42261,31.257,0.20998,7.473214,20.19152,27.26439
16/01/2017 1:00,18.25306,24.3838,22.54965,8.745266,8.053608,11.42871,16.54805,16.77598,30.96875,0.20998,7.162004,19.64324,26.68976
16/01/2017 1:30,18.06262,24.52617,22.42266,8.629968,7.940957,11.35237,16.30031,16.45996,31.0837,0.20998,6.921062,19.07594,26.39612
16/01/2017 2:00,17.92408,24.70229,22.42228,8.601472,8.08982,11.33287,16.19928,16.13832,31.35071,0.209978,6.795371,18.84715,26.19273
16/01/2017 2:30,17.68699,25.41282,22.5374,8.587615,8.126723,11.08771,15.92833,16.05526,31.65751,0.209984,6.810387,18.61396,26.08482
16/01/2017 3:00,17.79697,25.81833,22.77037,8.722531,8.231224,11.12185,15.89163,15.97934,31.68644,0.209984,6.866673,18.62387,26.04193
16/01/2017 3:30,17.99224,26.07147,23.08035,8.74513,8.632147,11.49309,16.11613,16.11262,31.81207,0.209984,6.892666,18.84844,26.25759
16/01/2017 4:00,19.12173,26.47172,23.81989,9.087887,9.041194,11.69468,16.44826,16.32923,32.65911,0.209984,7.011943,19.35586,26.79228
16/01/2017 4:30,20.31614,28.28401,25.44768,9.377999,9.601529,12.20385,17.11178,17.37454,34.69961,0.209984,7.544654,20.05719,27.7934
16/01/2017 5:00,21.90807,30.31042,26.62237,10.0174,9.962725,12.51002,17.74223,18.05773,37.09828,0.209946,7.993218,20.81595,28.9898
16/01/2017 5:30,24.58653,32.84403,29.0559,10.2291,10.53368,13.10874,19.06255,19.50277,43.13973,0.193502,8.498351,23.15088,31.61114
16/01/2017 6:00,26.86604,36.67095,31.53287,11.17246,11.50577,13.60964,20.87197,21.27006,48.06706,0.068782,8.203933,26.48694,35.3204
16/01/2017 6:30,29.27882,41.39515,34.8811,11.76041,13.57683,13.77722,21.28555,22.0278,53.78642,-0.10357,6.967878,29.78671,38.91361
16/01/2017 7:00,30.89011,45.06943,36.91719,12.83915,15.09247,13.19027,21.46269,22.06134,57.95829,-0.48786,3.601364,30.6452,41.03086
16/01/2017 7:30,32.47685,49.22916,39.12697,13.35035,16.34201,12.97559,21.80962,21.72317,61.54628,-0.49482,0.437254,31.52126,42.8991
16/01/2017 8:00,34.06673,51.90827,40.83398,13.9762,17.59172,11.06584,21.89249,21.40446,63.73738,-1.33482,-0.63207,31.97636,44.84789
16/01/2017 8:30,35.93883,53.21117,41.95314,14.27255,19.40681,12.03233,22.15273,21.12294,65.57376,-1.59477,-4.79711,32.78267,46.24875
16/01/2017 9:00,36.70706,53.97696,43.26476,14.56309,20.23524,13.04542,22.60423,21.56264,66.7157,-1.8785,-7.20664,32.92498,46.62618
16/01/2017 9:30,37.47067,54.66211,44.23569,15.04129,20.76195,13.9839,23.27607,21.92187,67.7738,-2.10679,-8.82421,33.69978,47.87855
16/01/2017 10:00,39.42173,55.60536,44.96674,15.3231,21.16427,14.96403,24.18005,22.97387,68.51114,-2.29313,-9.37613,35.37042,50.59068
16/01/2017 10:30,40.06549,56.53589,45.85376,15.52894,21.6729,15.77742,25.30053,24.40573,69.29235,-2.4436,-9.69859,37.68514,52.39191
16/01/2017 11:00,40.63025,57.07697,45.95498,15.71394,21.89617,16.23554,26.09475,24.41365,70.62538,-2.5515,-10.3808,37.78853,52.81632
16/01/2017 11:30,41.42972,57.5616,46.72198,15.86956,22.01009,15.81566,26.71906,24.95355,71.30752,-2.61324,-9.86758,39.21519,53.40674
16/01/2017 12:00,42.62278,58.25761,47.5206,16.20289,22.31296,16.19164,28.38632,26.16071,72.13424,-2.60843,-9.34616,40.09182,54.76242
16/01/2017 12:30,43.60989,58.81026,48.17848,16.51104,22.83197,16.27141,29.88687,27.5903,72.85019,-2.65189,-8.60751,41.75717,56.43981
16/01/2017 13:00,44.63826,59.21211,49.17277,16.79736,22.95792,16.73899,31.85715,29.05079,73.41406,-2.55141,-7.95066,43.15364,57.50005
16/01/2017 13:30,45.49551,59.7778,49.80496,16.93681,22.96685,17.10105,33.74287,30.6593,73.67187,-2.52271,-6.70717,44.45502,59.0976
16/01/2017 14:00,45.88913,60.41042,49.95203,17.13943,23.08467,16.90417,35.68636,32.27033,73.51134,-2.38781,-4.99745,45.9265,60.68165
16/01/2017 14:30,47.22738,60.8025,50.17514,16.83419,22.89167,16.82813,37.83593,33.70839,73.83048,-2.30071,-3.31334,47.63314,62.73754
16/01/2017 15:00,47.79043,61.5147,49.77771,16.44041,22.51579,16.21113,39.62188,35.33575,73.74309,-2.12512,-0.89379,49.22563,64.56442
16/01/2017 15:30,48.91926,61.61106,49.71979,15.95323,22.11411,15.38379,42.00588,37.08795,74.33753,-1.93242,1.98593,50.71056,65.95888
16/01/2017 16:00,49.51385,61.43696,49.40926,15.04261,20.89681,15.29685,45.00113,39.25517,73.85066,-1.72125,5.54355,53.28765,67.38035
16/01/2017 16:30,49.57229,60.48615,47.46714,13.91322,18.69927,16.04856,48.08989,41.73434,68.85263,-1.45613,9.858172,54.51192,67.18008
16/01/2017 17:00,47.21988,57.81928,43.15831,12.84913,15.47525,18.26903,51.12715,44.56662,62.73605,-1.16415,14.41449,55.00067,66.27872
16/01/2017 17:30,44.1115,53.91103,39.4282,12.18127,13.71524,19.90844,52.72531,46.2353,59.11434,-0.83034,18.57554,55.28616,65.62364
16/01/2017 18:00,42.79654,50.27212,38.06002,11.40498,12.76422,21.61434,51.92442,45.70659,56.72937,-0.49188,21.17337,54.04251,64.58586
16/01/2017 18:30,40.35343,46.70318,36.38587,11.24778,11.28258,22.31295,49.00997,43.89595,51.89089,-0.15561,21.42139,51.79818,61.83729
16/01/2017 19:00,38.10912,44.81033,35.43447,10.99533,10.9569,21.79344,45.59285,41.58586,49.70727,0.09447,20.14267,48.23394,58.20691
16/01/2017 19:30,36.27357,42.96617,34.3964,11.21942,10.75754,20.9119,42.67799,39.4531,48.56326,0.19981,18.95337,45.56784,54.94392
16/01/2017 20:00,35.61266,41.8628,33.57718,10.95334,10.50043,19.95586,40.87367,38.12371,47.64254,0.21,18.05965,43.69905,52.92502
16/01/2017 20:30,33.56158,39.56052,32.01633,10.44038,10.19121,18.91867,37.49518,35.25159,45.39537,0.21,16.52365,40.34309,49.77133
16/01/2017 21:00,30.66513,36.9451,30.25829,10.65789,9.938508,17.99683,33.59138,31.91828,43.23904,0.21,14.85501,37.00203,45.90849
16/01/2017 21:30,27.72556,34.25548,28.87393,10.59994,9.771325,17.21612,30.27841,28.95396,41.21959,0.209996,13.29735,34.01402,42.18869
16/01/2017 22:00,26.28239,32.4552,27.95621,10.39502,9.370126,16.76964,28.25852,27.37182,39.30881,0.209994,12.59174,31.62478,40.17042
16/01/2017 22:30,26.27072,32.12305,27.37717,10.2264,9.06209,16.7518,26.76766,27.62286,38.28224,0.209992,12.93285,31.46406,39.21072
16/01/2017 23:00,24.76283,30.44855,26.6228,7.831349,8.862601,15.40109,24.37531,25.32494,36.68924,0.209992,11.93698,28.67506,36.2405
16/01/2017 23:30,22.49768,28.30132,25.47462,7.526904,8.727573,14.12759,21.97671,22.36939,35.22238,0.20999,10.34879,25.91495,33.77131
17/01/2017 0:00,21.02374,26.74787,24.50314,7.413847,8.597569,13.4903,20.23029,20.30129,33.99053,0.20999,8.972834,23.4604,31.77954
17/01/2017 0:30,19.95512,26.08077,23.90317,7.195524,8.380736,13.20792,18.86781,19.14215,33.43056,0.209992,8.094594,22.10801,30.35943
17/01/2017 1:00,19.4343,25.79012,23.6044,7.089568,8.220234,12.6358,18.258,18.45302,32.81432,0.209992,7.640373,21.17555,29.36853
17/01/2017 1:30,19.08804,25.80942,23.45256,6.946472,8.081785,12.13613,17.94047,18.04898,32.99048,0.209992,7.383518,20.64817,28.67785
17/01/2017 2:00,18.82941,25.96941,23.38734,7.036438,8.147846,11.80489,17.66239,17.78728,32.70824,0.20999,7.260194,20.41935,28.47287
17/01/2017 2:30,18.34308,26.49268,23.25495,6.901939,8.094494,11.78768,17.19873,17.37416,32.55301,0.209992,7.191902,20.23725,28.13648
17/01/2017 3:00,18.31152,26.55762,23.47,6.997163,8.214014,11.79469,17.04155,17.28083,32.12776,0.209992,7.243837,19.78241,28.06046
17/01/2017 3:30,18.51304,26.66786,23.79032,7.289136,8.756235,11.78317,17.00159,17.2493,32.51829,0.209994,7.295638,19.77597,27.94657
17/01/2017 4:00,19.2891,26.96466,24.06892,7.447903,9.177435,12.19054,17.39727,17.57974,32.98804,0.209996,7.388837,20.08151,28.34683
17/01/2017 4:30,20.35933,28.16077,24.78028,7.746452,9.483855,12.65841,18.05457,18.39393,34.3791,0.209996,7.71938,20.91675,29.41097
17/01/2017 5:00,21.70768,28.90842,26.09111,8.351455,9.896611,12.94584,18.68074,18.86029,36.61759,0.209974,8.234311,21.65124,30.11087
17/01/2017 5:30,24.53668,31.72547,28.48558,8.992303,10.40658,13.3842,19.84148,20.13777,41.27657,0.197322,8.737095,23.62389,33.30449
17/01/2017 6:00,27.33125,35.6006,31.59141,10.38237,11.5104,13.97637,21.3511,22.01446,47.35455,0.083812,8.593674,26.69624,36.28163
17/01/2017 6:30,30.14891,41.94014,35.30549,11.46633,13.47676,14.05121,22.23783,22.99076,52.41685,-0.21507,7.658045,29.88141,39.61763
17/01/2017 7:00,32.67706,46.46951,38.47107,13.08033,15.07028,12.80537,22.75673,23.03963,57.56726,-0.53208,4.811598,31.62682,43.63313
17/01/2017 7:30,34.78347,51.04529,40.88702,14.39603,16.75552,11.86216,23.26467,23.15454,61.18692,-0.91704,1.539731,32.86422,46.85854
17/01/2017 8:00,36.80318,53.25713,42.81619,15.98182,18.0577,11.68498,23.92692,23.15776,64.56043,-1.28855,-1.63481,33.33188,48.2653
17/01/2017 8:30,38.74475,56.12871,44.65804,16.76471,20.52131,12.50137,25.0305,23.26841,66.637,-1.60345,-4.04891,34.25958,49.10846
17/01/2017 9:00,40.22589,57.50014,45.98411,14.84984,21.80752,13.41172,26.13729,23.72236,68.56539,-1.88085,-5.63941,36.33984,51.01569
17/01/2017 9:30,41.5246,58.34653,47.05314,16.13389,22.40234,14.22423,27.27473,24.70075,71.86923,-2.15529,-6.84554,37.86139,52.93004
17/01/2017 10:00,42.67681,59.17997,48.2334,16.89451,22.65481,15.66815,28.81459,26.87409,73.81918,-2.34671,-7.0603,40.80331,56.28703
17/01/2017 10:30,44.80812,61.42556,49.4785,17.40999,23.23325,16.6303,30.84509,28.73707,75.72181,-2.50018,-6.96937,42.91901,59.20905
17/01/2017 11:00,45.87484,62.41864,51.04425,17.8258,23.84141,17.19387,32.64079,29.5434,77.37824,-2.6321,-6.9213,44.38423,60.96473
17/01/2017 11:30,47.95024,63.66104,51.85652,17.96088,24.15853,17.58621,34.35939,31.21974,79.03524,-2.72436,-6.70509,45.44124,62.92563
17/01/2017 12:00,49.31494,64.38688,52.48471,18.41335,24.45427,17.67382,36.93492,32.97694,80.81058,-2.77484,-6.45287,47.57707,65.646
17/01/2017 12:30,50.45267,65.06942,53.45423,18.54226,24.89345,17.07916,38.8368,33.95229,81.43454,-2.74616,-6.03929,49.87282,66.96635
17/01/2017 13:00,51.29251,65.84686,54.11485,18.94678,25.05917,15.01033,41.45914,35.59153,81.55055,-2.75249,-4.25428,51.23308,68.90767
17/01/2017 13:30,52.67978,67.18129,54.87504,18.56535,25.01608,17.92386,43.37365,37.46881,82.7644,-2.67939,-3.30591,52.76578,71.15119
17/01/2017 14:00,53.77724,68.34618,55.25188,18.66361,25.22871,15.61175,45.58381,39.76535,84.02159,-2.57603,-2.03916,55.14383,72.01353
17/01/2017 14:30,55.23247,68.55148,55.65966,18.57735,25.10267,19.12191,47.44672,41.50004,84.11671,-2.44316,1.314925,56.77843,74.42684
17/01/2017 15:00,56.66154,69.89711,56.21704,17.86736,24.71281,16.91798,50.01295,43.04537,85.00189,-2.31665,2.508335,58.56159,76.99296
17/01/2017 15:30,57.3405,70.51507,56.05796,17.06454,24.67886,16.97747,52.32617,45.40625,84.67448,-1.80387,6.07136,60.69775,78.331
17/01/2017 16:00,56.97635,69.56361,54.85111,15.59434,22.88047,19.7349,53.75473,47.28363,84.11227,-1.5825,10.32174,62.37503,80.22093
17/01/2017 16:30,55.76312,68.04608,52.82907,13.61172,20.18316,22.52334,57.62577,49.12096,80.90532,-0.98756,16.8456,62.8014,78.83339
17/01/2017 17:00,53.88958,64.27746,48.69515,11.47634,16.32459,24.10977,61.2812,51.95318,76.46966,-0.29983,20.87488,62.60106,76.0357
17/01/2017 17:30,50.09154,60.23165,44.62597,10.32964,14.87628,25.05053,63.54871,53.30617,71.03352,-0.29676,22.55828,62.6308,74.15
17/01/2017 18:00,48.53554,56.33188,43.12645,9.448243,14.26734,24.25943,62.50013,53.33105,66.75428,-0.1612,24.32065,61.54878,73.6667
17/01/2017 18:30,46.95275,53.02938,42.11181,8.754054,13.39814,24.60865,60.67501,52.40986,62.14965,-0.15175,24.21091,60.23563,72.21848
17/01/2017 19:00,45.05762,51.38721,40.7546,8.365207,12.82498,24.91236,53.72454,50.06127,60.30006,0.120028,24.24727,58.39367,69.31825
17/01/2017 19:30,43.58735,49.55925,39.63351,8.01648,12.30847,24.63342,51.93506,48.46485,59.29796,0.187348,24.06902,57.05572,67.16257
17/01/2017 20:00,42.86872,48.52532,38.55348,7.930187,11.81535,23.86016,50.97652,47.91185,57.85393,0.21,23.25701,55.33045,65.09983
17/01/2017 20:30,40.72806,46.74635,37.06412,7.941356,11.50796,23.15788,48.24874,45.02731,55.59928,0.21,21.69083,51.63636,61.72254
17/01/2017 21:00,37.58648,43.18647,35.21214,7.605628,11.30076,21.58825,44.25063,41.1553,52.68083,0.21,19.69136,46.78411,57.58444
17/01/2017 21:30,34.56835,39.58595,33.56802,7.458671,10.82767,20.31112,39.80774,37.1841,49.02269,0.21,17.44701,42.66678,52.23966
17/01/2017 22:00,24.44204,37.09291,32.19615,7.03308,10.30635,19.07791,35.69081,34.28143,46.78043,0.21,16.19705,39.22367,48.4555
17/01/2017 22:30,23.10356,36.42853,31.05878,6.771078,9.913704,18.50314,33.27084,33.42431,44.99485,0.21,15.76143,37.89283,46.62538
17/01/2017 23:00,28.03055,34.34199,29.69251,6.805879,9.596731,17.27766,30.26436,30.26178,42.69975,0.21,14.42956,34.09388,42.86997
17/01/2017 23:30,25.79746,32.46735,28.47976,6.707192,9.348866,16.04603,27.48906,27.12417,40.7009,0.21,12.59657,30.60229,39.98858
18/01/2017 0:00,23.61411,30.66594,27.63714,6.317161,9.159478,15.17752,25.4549,24.85401,39.87951,0.21,11.20799,27.78819,37.67389
18/01/2017 0:30,23.05181,29.74354,26.63129,6.174586,8.95467,14.70529,24.10902,23.31317,38.89213,0.21,10.27819,26.13655,36.18431
18/01/2017 1:00,22.43337,29.30737,25.97571,6.085503,8.841498,14.30158,23.23816,22.48971,38.27154,0.21,9.713472,25.08686,34.63849
18/01/2017 1:30,21.38997,29.09475,25.71912,5.928643,8.693663,13.99657,22.86868,22.03352,37.59846,0.21,9.129651,24.39704,32.55254
18/01/2017 2:00,20.96619,28.95887,25.37581,5.907307,8.718617,13.6185,22.10265,21.13615,37.03128,0.21,8.922889,23.71154,32.19395
18/01/2017 2:30,20.68476,29.22512,25.06863,5.850516,8.645912,13.54123,21.571,20.65129,36.62959,0.21,8.714569,23.0422,31.59093
18/01/2017 3:00,20.75005,29.18735,25.21005,5.846089,8.739382,13.57164,21.26212,20.19911,36.68314,0.21,8.564285,22.5081,32.06806
18/01/2017 3:30,20.67037,29.21194,25.51726,5.942603,9.637015,13.61261,21.00064,20.02327,37.44983,0.21,8.43858,22.57546,32.10647
18/01/2017 4:00,21.62415,29.56262,26.17216,6.262414,9.953599,13.93041,21.32295,20.02274,38.63175,0.21,8.361403,23.14468,32.36937
18/01/2017 4:30,22.22035,30.87401,27.18965,6.739509,10.40319,14.49346,21.63962,20.55723,40.61378,0.21,8.634317,23.93777,33.13947
18/01/2017 5:00,23.61152,32.26398,28.56023,7.381799,10.85891,14.55365,21.67565,20.76171,42.8464,0.209992,8.713253,24.33571,33.58642
18/01/2017 5:30,26.92098,35.78247,31.16745,8.114314,11.67246,14.9536,22.85318,21.80485,48.6159,0.205666,9.244418,26.1116,36.50773
18/01/2017 6:00,30.53836,40.92702,35.23292,9.40741,12.73718,15.65933,25.01181,23.73928,54.87062,0.21,9.357957,29.3566,40.677
18/01/2017 6:30,32.96378,48.56789,39.86238,11.20983,15.07338,15.79227,27.05159,25.2214,62.76016,0.21,8.779871,33.30696,45.06707
18/01/2017 7:00,35.0191,53.08741,43.02279,13.40843,17.02248,14.52272,28.61704,25.93614,67.74188,0.21,5.721013,35.25953,49.27397
18/01/2017 7:30,38.43963,56.99112,45.91219,14.34056,18.86039,12.92033,29.45492,26.18684,71.3322,0.21,2.639146,36.36736,52.54721
18/01/2017 8:00,41.72579,59.55559,47.61975,15.60359,19.93422,13.34788,30.667,26.85325,74.16195,0.21,-0.21056,37.43808,55.68976
18/01/2017 8:30,43.68036,61.31988,48.5227,16.55121,22.91644,13.35352,31.63929,27.23901,76.91235,0.21,-2.45111,38.97519,57.78012
18/01/2017 9:00,45.27111,61.8246,49.31337,17.07781,23.70885,14.39152,33.13984,28.21863,78.2542,0.21,-3.66463,41.05405,59.45591
18/01/2017 9:30,47.14693,62.79583,51.15241,17.43247,24.23763,15.197,34.54659,29.80466,78.71614,0.21,-4.74841,43.40429,61.98709
18/01/2017 10:00,48.75291,64.13078,52.21421,18.01443,24.44677,16.48096,35.92658,31.46715,79.91746,0.21,-4.70229,46.53204,65.39445
18/01/2017 10:30,50.06835,65.77249,52.71571,18.65047,25.04608,18.13615,37.6098,33.07603,80.85275,0.21,-3.04658,48.96975,67.7349
18/01/2017 11:00,50.6312,66.30287,53.50633,18.87811,25.15154,16.5671,38.69447,33.56834,81.6801,0.21,3.518926,49.49686,68.46453
18/01/2017 11:30,51.88747,66.46979,53.2791,19.06913,24.81226,17.89063,39.75827,34.39485,81.20934,0.21,-3.80853,49.64797,69.15363
18/01/2017 12:00,52.6081,66.56149,53.40431,19.12398,24.72736,17.10067,41.17233,35.25951,81.54827,0.21,-2.2491,51.16337,70.04753
18/01/2017 12:30,53.58402,67.1564,53.68521,18.97713,25.04147,16.65506,42.27873,36.30527,82.472,0.21,1.01811,52.02438,71.00286
18/01/2017 13:00,53.76131,68.33085,53.83643,18.78964,25.16808,16.58484,44.11483,37.61249,82.88913,0.21,0.54936,52.65167,71.86604
18/01/2017 13:30,54.55822,67.83379,53.90102,18.72743,25.0019,17.87215,44.6582,38.36638,81.7556,0.21,5.395051,53.28661,72.67146
18/01/2017 14:00,54.37882,68.68458,55.17625,18.60386,24.74432,15.25429,45.77385,39.91341,82.55635,0.21,8.34034,55.79414,75.54042
18/01/2017 14:30,55.41371,68.7632,54.40434,17.98917,23.97127,18.02138,47.98903,41.93026,82.31998,0.21,9.951038,55.67367,75.67805
18/01/2017 15:00,55.01794,67.934,53.60577,17.17628,23.55775,18.6904,48.3955,42.29423,81.18687,0.21,12.00074,56.34971,76.19558
18/01/2017 15:30,53.95758,66.99342,52.88123,15.96606,22.48916,19.20783,48.2416,42.34996,79.83975,0.21,13.86032,56.46865,74.63577
18/01/2017 16:00,52.38481,65.06887,51.71098,14.65422,21.02158,19.27052,47.38029,42.36014,77.73166,0.21,14.18288,55.65908,73.10833
18/01/2017 16:30,52.13428,64.40029,48.93976,12.54217,18.55381,19.00303,50.84046,44.8186,74.83126,0.21,16.2641,55.12228,72.85729
18/01/2017 17:00,48.75483,59.68481,44.14002,10.54614,15.10972,19.65036,52.07884,45.51294,69.62251,0.21,16.53381,54.72689,69.78211
18/01/2017 17:30,45.40411,55.03648,41.07631,9.522987,13.84425,18.10407,52.33416,46.64713,65.05976,0.21,15.27787,55.15687,68.62846
18/01/2017 18:00,44.33551,51.92534,40.01544,8.849714,13.1103,19.8429,51.9812,46.84267,61.83359,0.21,18.91388,54.60623,67.605
18/01/2017 18:30,43.07661,49.33441,38.7508,8.294698,11.92405,21.15895,51.10833,45.7546,57.43409,0.21,19.97485,52.59738,65.04107
18/01/2017 19:00,40.78292,48.38032,37.4964,7.80178,11.56609,21.33308,48.5374,43.75325,55.40088,0.21,19.87328,50.12365,62.13703
18/01/2017 19:30,39.22153,46.44183,36.38948,7.540802,11.17688,20.93434,44.99806,42.60439,54.01085,0.21,19.02108,48.50867,59.24027
18/01/2017 20:00,37.2021,43.48072,34.9156,7.111753,10.69304,19.45369,41.06385,40.86623,52.00156,0.21,17.14363,45.13865,55.84931
18/01/2017 20:30,33.22092,39.93387,32.43296,6.763897,10.37174,18.32878,36.69328,36.74468,48.68883,0.21,15.34596,40.34494,49.86129
18/01/2017 21:00,30.1485,36.88644,30.66243,6.652045,10.03931,17.46538,32.44195,32.56345,45.81546,0.21,13.83275,35.82174,45.10169
18/01/2017 21:30,26.69679,33.88766,29.16093,6.387874,9.470818,16.26354,28.62588,28.97785,42.94999,0.21,12.28668,32.39996,41.37969
18/01/2017 22:00,25.35824,32.06589,27.84216,6.266236,9.051738,15.98174,25.834,27.2602,40.77507,0.21,11.81978,30.19035,39.17794
18/01/2017 22:30,24.86886,31.67817,26.99151,5.884299,8.721067,16.11074,24.41792,27.53409,39.54126,0.21,12.20731,29.9531,37.63976
18/01/2017 23:00,23.16734,29.40497,25.93392,6.066616,8.902862,15.39768,22.41384,24.86595,37.68748,0.21,11.11706,27.78398,34.9881
18/01/2017 23:30,21.35484,27.62757,24.8913,5.980569,8.911305,14.62237,20.25541,21.89517,36.65729,0.21,9.787116,25.05901,33.04205
19/01/2017 0:00,19.78438,26.52834,24.22716,5.692494,8.683731,13.71745,18.86839,20.05784,35.47996,0.21,8.547162,22.64651,30.85083
19/01/2017 0:30,19.08768,25.93453,23.4038,5.587398,8.494641,13.3066,18.05947,18.77436,34.60742,0.21,7.937241,21.82539,29.76445
19/01/2017 1:00,18.44923,25.38395,23.21761,5.600225,8.424613,13.06501,17.75297,18.09812,34.3545,0.21,7.601676,20.97828,28.88521
19/01/2017 1:30,18.25911,25.07367,23.00774,5.462591,8.269821,12.91625,17.17873,17.46358,34.07772,0.21,7.438904,20.40111,28.33901
19/01/2017 2:00,17.82946,25.09236,22.97751,5.296004,8.21791,12.69896,17.12131,17.10954,33.99355,0.21,7.180455,19.99016,28.15617
19/01/2017 2:30,17.79727,25.38505,22.91275,5.235501,8.178726,12.70154,17.02868,17.0194,33.97747,0.21,7.085533,19.75626,27.7669
19/01/2017 3:00,17.67233,25.26329,23.04114,5.338311,8.171938,12.821,16.8248,16.728,33.60561,0.21,7.096766,19.46655,27.65996
19/01/2017 3:30,18.03606,25.40546,23.29259,5.357433,8.644051,13.08081,16.6989,16.7858,33.55828,0.21,7.144477,19.45359,27.90884
19/01/2017 4:00,18.48008,25.73447,23.68839,5.722074,9.17545,13.58113,16.89677,17.0787,33.79806,0.21,7.274188,19.76518,28.02542
19/01/2017 4:30,19.26355,26.8144,24.56472,6.017574,9.566052,14.14247,17.37346,17.46695,35.0639,0.21,7.580874,20.96361,29.06375
19/01/2017 5:00,21.81532,28.85338,26.04285,6.731011,9.968869,15.11993,18.38108,18.54655,38.03538,0.21,8.219196,22.45753,30.57375
19/01/2017 5:30,23.55786,30.50393,27.77879,7.28253,10.30042,16.03193,19.40127,19.54999,42.20187,0.21,8.797092,24.15738,32.58883
19/01/2017 6:00,25.58707,33.84187,29.99271,8.484451,11.37753,16.7346,21.05828,21.50171,46.505,0.21,9.293679,26.69088,35.48119
19/01/2017 6:30,28.05981,38.78461,32.62786,9.744877,13.08652,17.27704,22.41634,22.78285,51.92843,0.21,8.826165,29.51909,39.1767
19/01/2017 7:00,29.23256,41.54671,34.55774,10.81817,14.34135,17.66128,22.5259,22.47014,54.47196,0.21,7.482887,31.17857,41.2337
19/01/2017 7:30,30.10758,44.54874,35.91107,11.24197,15.14478,18.14893,22.51763,22.34724,55.83471,0.21,6.732459,31.29278,43.05785
19/01/2017 8:00,30.72017,45.54115,35.99606,11.96272,15.7917,17.86634,22.52063,22.36742,56.09217,0.21,5.138014,31.11085,43.87538
19/01/2017 8:30,30.9604,45.92755,36.31979,12.303,16.49259,17.4364,22.5603,22.05799,56.54552,0.21,4.945042,31.51546,43.89716
19/01/2017 9:00,31.55436,46.27745,36.43635,12.69198,17.48447,13.53461,22.48499,21.87619,56.76668,0.21,4.194394,31.44597,43.01802
19/01/2017 9:30,31.99565,46.96774,36.47044,12.80332,17.46727,11.89735,22.43601,21.8666,57.03789,0.21,2.626318,31.58128,43.82662
19/01/2017 10:00,32.81351,47.70533,37.04893,12.92697,17.54614,12.17509,22.44521,22.40846,57.47423,0.21,2.865318,32.16637,44.02443
19/01/2017 10:30,33.90824,48.93726,37.77207,12.8411,17.82568,11.64327,22.60222,23.32713,58.94434,0.21,2.546983,33.31173,45.18506
19/01/2017 11:00,33.78638,49.42231,38.02624,13.18515,18.14556,11.68845,21.94931,22.20931,59.42278,0.21,2.250158,32.79835,44.33584
19/01/2017 11:30,34.12181,49.86776,38.37282,13.10859,18.04304,11.62898,21.4923,21.87994,59.88115,0.21,1.129312,32.66611,44.64776
19/01/2017 12:00,33.56192,49.41341,38.14146,13.08549,18.23415,11.7705,21.17639,20.82726,60.22197,0.21,2.062645,32.4733,44.44625
19/01/2017 12:30,33.32505,50.03503,38.35477,12.94272,18.3023,12.18944,20.90822,20.53575,60.284,0.21,2.899395,32.18636,44.34363
19/01/2017 13:00,34.477,49.29271,38.91863,13.12751,18.37861,11.06785,21.15774,20.22626,60.51635,0.21,2.120142,31.77882,44.21815
19/01/2017 13:30,34.46303,49.3316,38.78828,13.69876,18.60618,11.32387,20.78118,19.65826,60.6168,0.21,1.64849,31.00395,43.33798
19/01/2017 14:00,34.30409,49.11698,38.42927,13.79536,18.61785,10.25284,20.60076,19.14087,60.39829,0.21,-0.82453,30.01074,42.70233
19/01/2017 14:30,34.41202,49.90064,39.18699,13.7575,18.62662,13.65368,20.80225,19.19718,61.19584,0.21,-2.85897,30.76404,43.70444
